﻿"Название набора","Идентификатор паспорта","Владелец набора","Дата первой публикации","Дата последнего внесения изменений","Формат данных"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Инспекцией Тульской области по государственному архитектурно-строительному надзору на 2016 год","7107030843-epppdomsidlmsitopgann2016g","Правительство Тульской области","11/30/2015","11/30/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Министерством культуры и туризма Тульской области на 2016 год","7107030843-epppdomsidlmsmkitton2016g","Правительство Тульской области","11/30/2015","11/30/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Министерством образования Тульской области на 2016 год","7107030843-epppdomsidlmsmoton2016g","Правительство Тульской области","11/30/2015","11/30/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления «Управление Россельхознадзора по городу Москва, Московской и Тульской областям» на 2016 год","7107030843-epppdomsidlmsrpgmmiton2016g","Правительство Тульской области","11/30/2015","11/30/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления «УФАС России по Тульской области» на 2016 год","7107030843-epppdomsidlmsrpton2016g","Правительство Тульской области","11/30/2015","11/30/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления «Управление Роспотребнадзора по Тульской области» на 2016 год","7107030843-epppdomsidlmsrpton2016g1","Правительство Тульской области","11/30/2015","11/30/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления «Приокское управление Федеральной службы по экологическому, технологическому и атомному надзору по Тульской области (Ростехнадзор)» н","7107030843-epppdomsidlmsufspetianpton2016g","Правительство Тульской области","11/30/2015","11/30/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Управление Росреестра по Тульской области"" на 2015 год","7107030843-eppppyuliiprptoapvpyyfn2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Управление Росприроднадзора по Тульской области"" на 2015 год","7107030843-eppppyuliiprptoavpppn2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""УВО УМВД России по Тульской области"" на 2015 год","7107030843-eppppyuliipurptoavapron2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей за 2016 год","7107030843-eppppyuliipz2016g","Правительство Тульской области","01/28/2016","01/28/2016","csv"
"Отчет о выполнении плана проверок индивидуальных предпринимателей и юридических лиц Инспекцией Тульской области по государственному надзору за техническим состоянием самоходных машин и других видов техники за 2015 г.","7107044282-oovppipiyulitopgnztssmidvtz2015g","Правительство Тульской области","01/22/2016","01/22/2016","csv"
"Отчет о выполнении плана проверок индивидуальных предпринимателей и юридических лиц Государственной жилищной инспекцией Тульской области за 2014 г.","7107071920-oovppipiyulgzhitoz2014g","Правительство Тульской области","06/03/2014","01/15/2015","csv"
"Отчет о выполнении плана проверок индивидуальных предпринимателей и юридических лиц Государственной жилищной инспекцией Тульской области за 2016 г.","7107071920-oovppipiyulgzhitoz2016g","Правительство Тульской области","03/09/2016","03/15/2016","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Государственной жилищной инспекцией Тульской области на 2014 г.","7107071920-spppn2014ggzhito","Правительство Тульской области","06/09/2014","06/09/2014","csv"
"План проверок комитета Тульской области по тарифам на 2014 год","7107092712-auditplan","Правительство Тульской области","04/22/2014","04/22/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Министерством природных ресурсов и экологии Тульской области на 2013 год","7107096442-eppppyuliipmprieton2013g","Правительство Тульской области","04/25/2014","04/25/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Министерством природных ресурсов и экологии Тульской области на 2014 год","7107096442-eppppyuliipmprieton2g","Правительство Тульской области","04/24/2014","04/24/2014","csv"
"Информация о мерах, принимаемых министерством природных ресурсов и экологии Тульской области по результатам проведенных проверок и иных мероприятий в рамках осуществления регионального государственного экологического надзора в 2013 году","7107096442-iompmprietoprppiimvrorgenv2013g","Правительство Тульской области","04/25/2014","04/25/2014","csv"
"Информация о мерах, принимаемых министерством природных ресурсов и экологии Тульской области по результатам проведенных проверок и иных мероприятий в рамках осуществления регионального государственного экологического надзора в 2015 году","7107096442-iompmprietoprppiimvrorgenv2015g","Правительство Тульской области","08/14/2015","01/26/2016","csv"
"Информация о мерах, принимаемых министерством природных ресурсов и экологии Тульской области по результатам проведенных проверок и иных мероприятий в рамках осуществления регионального государственного экологического надзора в 2014 году","7107096442-iompmprietoprppiimvrorgenv2g","Правительство Тульской области","04/25/2014","02/16/2015","csv"
"Информация о результатах проверок, проведенных министерством природных ресурсов и экологии Тульской области в 2013 году","7107096442-iorppmprietov2013g","Правительство Тульской области","04/25/2014","04/25/2014","csv"
"Информация о результатах проверок, проведенных министерством природных ресурсов и экологии Тульской области в 2015 году","7107096442-iorppmprietov2015g","Правительство Тульской области","08/14/2015","01/26/2016","csv"
"Информация о результатах проверок, проведенных министерством природных ресурсов и экологии Тульской области в 2014 году","7107096442-iorppmprietov2g","Правительство Тульской области","04/25/2014","02/16/2015","csv"
"Отчет о выполнении плана проверок индивидуальных предпринимателей и юридических лиц в области ветеринарии в 2016 году","7107531695-oovppipiyulvovv2016g","Правительство Тульской области","02/10/2016","03/10/2016","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей в области ветеринарии на 2014 г.","7107531695-veterinaryauditplan","Правительство Тульской области","01/14/2014","12/03/2014","csv"
"Результаты проведения плановых проверок проводимых департаментом образования Ярославской области","7604037302-resultprovdo","Правительство Ярославской области","05/20/2016","08/04/2016","csv"
"План проведения плановых проверок","7705846236-InspectionPlan","Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций","02/18/2014","03/11/2016","zip"
"Информация о результатах плановых и внеплановых проверок","7705851331-audit_result","Министерство культуры Российской Федерации","12/06/2015","12/10/2015","csv"
"Статистическая информация по результатам плановых и внеплановых проверок","7707780887-statisticalinformationminstroy","Министерство строительства и жилищно-коммунального хозяйства Российской Федерации","01/15/2015","","csv"
"Число уголовных дел, возбужденных по результатам проверок по выявлению незаконного производства и оборота этилового спирта и алкогольной продукции","7708234640-threeafouraoneazeroatwo","Федеральная служба государственной статистики","02/12/2016","02/12/2016","xml"
"Число протоколов об административных правонарушениях, составленных по результатам проверок по выявлению незаконного производства и оборота этилового спирта и алкогольной продукции","7708234640-threeafourazeroanineatwo","Федеральная служба государственной статистики","02/12/2016","02/12/2016","xml"
"Число проверок по выявлению правонарушений, связанных с незаконным производством и оборотом этилового спирта и алкогольной продукции","7708234640-threeafourazeroanineazero","Федеральная служба государственной статистики","02/12/2016","02/12/2016","xml"
"Число проверок по выявлению незаконного производства и оборота этилового спирта и алкогольной продукции, в ходе которых выявлены правонарушения","7708234640-threeaoneasixazeroaone","Федеральная служба государственной статистики","02/12/2016","02/12/2016","xml"
"Информация о результатах проверок","7710539135-planResult","Министерство образования и науки Российской Федерации","07/03/2013","09/10/2015","csv"
"Сведения о результатах проверок, проведенных Росалкогольрегулированием и его территориальными органами в пределах их полномочий","7710747640-rezproverki","Федеральная служба по регулированию алкогольного рынка","04/14/2016","","csv"
"График выездных плановых проверок за соблюдением органами местного самоуправления Тульской области законодательства о градостроительной деятельности на 2015 год","7106052234-gvppzsomstozogdn2015g","Правительство Тульской области","01/13/2015","01/13/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления государственной жилищной инспекцией Тульской области на 2015 год","7107030843-epppdomsidlmsgzhiton2015g","Правительство Тульской области","02/04/2015","02/04/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Инспекцией Тульской области по надзору и контролю в сфере образования на 2015 год","7107030843-epppdomsidlmsitopnikvson2015g","Правительство Тульской области","02/06/2015","02/06/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Министерством культуры и туризма Тульской области (в части переданных полномочий из Министерства образования ТО) на 2015 год","7107030843-epppdomsidlmsmkittochppimoton2015g","Правительство Тульской области","02/05/2015","02/05/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Министерством культуры и туризма Тульской области на 2015 год","7107030843-epppdomsidlmsmkitton2015g","Правительство Тульской области","02/05/2015","02/05/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Приокским управлением Ростехнадзора по Тульской области на 2015 год","7107030843-epppdomsidlmspufspetianpton2015g","Правительство Тульской области","02/06/2015","02/06/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Управлением Федеральной антимонопольной службы по Тульской области на 2015 год","7107030843-epppdomsidlmsufaspton2015g","Правительство Тульской области","02/27/2015","02/27/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Управлением Федеральной службы государственной регистрации, кадастра и картографии по Тульской области на 2015 год","7107030843-epppdomsidlmsufsgrkikpton2015g","Правительство Тульской области","02/27/2015","02/27/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Управлением государственного автодорожного надзора по Тульской области Федеральной службы по надзору в сфере транспорта на 2015 год","7107030843-epppdomsidlmsuganptofspnvstn2015g","Правительство Тульской области","02/06/2015","02/06/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Управлением надзорной деятельности Главного управления МЧС России по Тульской области на 2015 год","7107030843-epppdomsidlmsundgumrpton2015g","Правительство Тульской области","02/27/2015","02/27/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Управлением Россельхознадзора по городу Москва, Московской и Тульской областям на 2015 год","7107030843-epppdomsidlmsurpgmmiton2015g","Правительство Тульской области","02/27/2015","02/27/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Управлением Роспотребнадзора по Тульской области на 2015 год","7107030843-epppdomsidlmsurpton2015g","Правительство Тульской области","02/27/2015","02/27/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Управлением Роскомнадзора по Тульской области на 2015 год","7107030843-epppdomsidlmsurton2015g","Правительство Тульской области","02/27/2015","02/27/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Управление Федеральной антимонопольной службы по Тульской области"" на 2015 год","7107030843-eppppyuliipfaspton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Управление ФСКН России по Тульской области"" на 2015 год","7107030843-eppppyuliipfrpton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Управление государственного автодорожного надзора по Тульской области Федеральной службы по надзору в сфере транспорта"" на 2015 год","7107030843-eppppyuliipganptofspnvstn2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Государственной инспекцией труда в Тульской области на 2014 г.","7107030843-eppppyuliipgitvton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Государственная инспекция труда в Тульской области на 2015 год","7107030843-eppppyuliipgitvton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Инспекция Тульской области по государственному архитектурно-строительному надзору на 2015 год","7107030843-eppppyuliipitopgann2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Инспекция Тульской области по государственному надзору за техническим состоянием самоходных машин и других видов техники на 2015 г.","7107030843-eppppyuliipitopgnztssmidvtn2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей инспекцией Тульской области по надзору и контролю в сфере образования на 2014 г.","7107030843-eppppyuliipitopnikvson2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Министерство культуры и туризма Тульской области (в части переданных полномочий из Министерства образования Тульской области)"" на 2015 год","7107030843-eppppyuliipkittochppimoton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Министерство культуры и туризма Тульской области"" на 2015 год","7107030843-eppppyuliipkitton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Муниципальный контроль Тульской области"" на 2015 год","7107030843-eppppyuliipkton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Центр ЛРР УМВД России по Тульской области"" на 2015 год","7107030843-eppppyuliiplurpton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей министерством труда и социальной защиты Тульской области на 2014 г.","7107030843-eppppyuliipmtiszton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Управление Министерства юстиции Российской Федерации по Тульской области"" на 2015 год","7107030843-eppppyuliipmyurfpton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей министерством здравоохранения Тульской области на 2014 г.","7107030843-eppppyuliipmzton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Управление надзорной деятельности Главного управления МЧС России по Тульской области"" на 2015 год","7107030843-eppppyuliipndgumrpton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Территориальный орган Росздравнадзора по Тульской области"" на 2015 год","7107030843-eppppyuliiporpton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Министерство образования Тульской области (в части полномочий реорганизованной инспекции Тульской области по надзору и контролю в сфере образования)""на 2015 год","7107030843-eppppyuliipotochpritopnikvson2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Министерство природных ресурсов и экологии Тульской области (в части полномочий реорганизованного Комитета лесного хозяйства Тульской области)"" на 2015 год","7107030843-eppppyuliipprietochprklkhton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Министерство природных ресурсов и экологии Тульской области"" на 2015 год","7107030843-eppppyuliipprieton2015g","Правительство Тульской области","04/29/2015","11/18/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Управление Роскомнадзора по Тульской области"" на 2015 год","7107030843-eppppyuliiprptochn2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Управление Роспотребнадзора по Тульской области"" на 2015 год","7107030843-eppppyuliiprptochsmn2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""УФМС России по Тульской области"" на 2015 год","7107030843-eppppyuliiprpton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Министерство транспорта и дорожного хозяйства Тульской области"" на 2015 год","7107030843-eppppyuliiptidkhton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Министерство труда и социальной зашиты Тульской области"" на 2015 год","7107030843-eppppyuliiptiszton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Комитет Тульской области по охоте и рыболовству"" на 2015 год","7107030843-eppppyuliiptopoirn2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Комитет Тульской области по предпринимательству и потребительскому рынку"" на 2015 год","7107030843-eppppyuliiptoppiprn2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Комитет Тульской области по тарифам"" на 2015 год","7107030843-eppppyuliiptoptn2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей центром ЛРР России по Тульской области на 2014 г.","7107030843-eppppyuliiptslrpton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""УГИБДД УМВД России по Тульской области"" на 2015 год","7107030843-eppppyuliipurpton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей в рамках муниципального контроля на 2014 г.","7107030843-eppppyuliipvrmkn2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
